time,race_date,track,distance,going,Places_Paid_To,numfences,number_of_runners,RaceType,hcap_or_non,cardno,Stall,horse_name,form,head_gear,odds_odds_numerical_1,fav,OffRat,Weight_Pounds,norm_speed,norm_jockey,norm_trainer,norm_Stallion,norm_draw,Norm_odds,Norm_Last_Or_Change_Win,Norm_Last_Or_Change_Run,Norm_Top_Weight_Score,Norm_Top_Weight_Score_Bathtub,Norm_handicap_Last_race,Norm_handicap_2nd_Last_race,Norm_handicap_3nd_Last_race,Norm_handicap_4nd_Last_race,Norm_Non_handicap_Last_race,Norm_Non_handicap_2nd_Last_race,Norm_Non_handicap_3nd_Last_race,Norm_Non_handicap_Today,Norm_handicap_today,Norm_Value,Norm_Distance_Rating,Norm_Ground_Rating,Norm_Track_Rating,Norm_Class_Rating,Norm_Place_Rating,Norm_Win_Rating,Chris_Selection,Dist_beat_by,p_result,R_Result
"2024-05-02 13:52:00","2024-05-02 00:00:00",Ayr,6,6f,Good,2,"0         ",5,"Maiden
","Non Handicap",5,2,"Spiritual Pursuit (IRE)",22324,,6,,72,127,2.6071428571429,0,2.049191848208,3,0.067235859124867,3,2.8125,4,0,0,6,3,1.1895839447367,2.7690546095126,0,0,0.41666897871986,0,0,2.7545454545455,1.8472906403941,2.2319283728499,1.5,0,0,1.5,2.4,0,," 4.25",4,4
"2024-05-02 13:52:00","2024-05-02 00:00:00",Ayr,6,6f,Good,2,"0         ",5,"Maiden
","Non Handicap",6,5,"Thelmas Angel (IRE)",3,,5.5,,0,127,3,2.3290774299835,1.8552354181307,0,1.264674493063,2.3731343283582,3,3,0,3,6,3,1.8866740411315,0.66666666666667,0,0,1.0475820547679,0,0,2.2909090909091,1.9211822660099,1.0325553417675,0,0,0,0,3,0,," ",3,1
"2024-05-02 13:52:00","2024-05-02 00:00:00",Ayr,6,6f,Good,2,"0         ",5,"Maiden
","Non Handicap",3,6,"Moon Man",22,,3.25,,0,132,2.9285714285714,3,3,1.4990903577926,0.08324439701174,2.7164179104478,1.875,2,0,3,0,3,3,3,0,0,3,0,0,3,3,3,3,0,0,3,3,0,," 3.75",2,3
"2024-05-02 13:52:00","2024-05-02 00:00:00",Ayr,6,6f,Good,2,"0         ",5,"Maiden
","Non Handicap",4,3,"Oriental Prince",67,,101,,0,132,2.0714285714286,1.24176276771,0,1.0824742268041,0,0,0.1875,4,0,3,0,3,0,0.5,0,0,0,0,0,0.10909090909091,0,0,0,0,0,0,0,0,," 17",5,5
"2024-05-02 13:52:00","2024-05-02 00:00:00",Ayr,6,6f,Good,2,"0         ",5,"Maiden
","Non Handicap",2,1,"Jungle Land (IRE)",none,,2.38,(Fav),0,132,0,3,3,2.2668283808369,3,2.0746268656716,0,1,0,3,0,3,3,2,0,0,3,0,0,3,3,3,3,3,3,3,3,3,," 2.25",1,2
"2024-05-02 14:22:00","2024-05-02 00:00:00",Ayr,5,5f,Good,3,"0         ",10,"Handicap
",Handicap,1,3,Havagomecca,4850756,,8.5,,67,137,2.2142857142857,2.9326851159312,1.9759825327511,1.5377738604885,1.6306186535861,0.95901639344262,1.375,4,1.551724137931,0,0,3,2.6372495939361,1.2903435993224,3,1.2360971479972,1.4888607899807,1.0209874201909,1.6674210076857,1.0908023866193,0.1017670459802,0.81236822504305,2.3889288928893,1.2498,0,0,2.0922384701912,3,," 1.25",7,7
"2024-05-02 14:22:00","2024-05-02 00:00:00",Ayr,5,5f,Good,3,"0         ",10,"Handicap
",Handicap,3,2,"Indian Sounds (IRE)",1100600,,13,,60,130,1.7142857142857,2.0037397157816,2.5327510917031,3,1.36635569716,0.86475409836066,0.375,4,2.1724137931034,0,2.2105263157895,0.78947368421053,1.3170907778379,0.95326006689544,1.88613997471,0.69882004338854,1.104588150289,1.7277956887287,0.75499573014517,0.68984545662026,1.8984873716347,0.94960728599747,1.8515751575158,1.5,0.9999,1.8332416620831,1.1962879640045,1.8829953198128,"yes       "," 1.25",8,9
"2024-05-02 14:22:00","2024-05-02 00:00:00",Ayr,5,5f,Good,3,"0         ",10,"Handicap
",Handicap,6,8,"Golden Rainbow",0971212,,4.33,(Fav),55,125,3,1.9768137621541,1.1735807860262,2.363888189373,3,0.95901639344262,3,1,3,1.5,3.7894736842105,0.78947368421053,2.9330896950009,3,2.7318159327066,3,3,3,3,3,2.1591266537145,3,2.5412241224122,0.6,0,2.6072803640182,3,2.0795631825273,," 0.5",1,6
"2024-05-02 14:22:00","2024-05-02 00:00:00",Ayr,5,5f,Good,3,"0         ",10,"Handicap
",Handicap,8,10,"Reinforce (IRE)",3057606,,19,,52,124,0.57142857142857,2.1204188481675,0.96615720524017,0,0,0,0.875,4,2.4827586206897,0.5,4.7368421052632,1.7368421052632,3,0.48759827983146,1.6904172851724,2.3779565056352,1.84375,0.29780643529932,1.6480785653288,0.6389097192788,0,0.14093959731544,1.0801080108011,1.2858,0,0,0,0,," 0.75",10,4
"2024-05-02 14:22:00","2024-05-02 00:00:00",Ayr,5,5f,Good,3,"0         ",10,"Handicap
",Handicap,4,7,"Modular Magic",8676800,,19,,60,130,1.4285714285714,3,3,1.8040795769328,0.64501340912738,1.5450819672131,0.125,4,0.93103448275862,1.5,2.2105263157895,0.78947368421053,2.2604674246526,0.28508752877807,0,1.7505688131647,0.58700626204239,0,1.0704953031597,0.088275569756447,0.85368674252937,0.23359487993947,1.9733573357336,1.125,0.75,0,1.2502812148481,1.7332293291732,," 0.5",9,5
